Input Parameters,Random SEED,TransitType,Stations,Nodes,Jobs/node,Timesteps,Destination Incentive,Vehicle0 capacity,Vehicle0 berthing capacity,Vehicle0 waypoint capacity,Vehicle0 segment cost,Output Parameters,Commuters Served,Commuters Unserved,Avg Transit Time,Avg Departure Wait,Avg Transfers,Output Parameters,Vehicle Utilization %,V0 Qty,V0 Segments Traveled
'',303952,'2Dlinhex',7,7,4,12,1.0,128,2,2,12.9,'',26,'?',7.384615384615385,2.6923076923076792,1.5,'',0.011284722222222222,17,54
'',303952,'2Dlinhex',7,7,4,12,1.0,8,4,4,0.90000000000000002,'',23,'?',6.2608695652173916,2.173913043478251,1.4347826086956521,'',0.076388888888888895,45,108
'',303952,'2Dlinhex',7,7,4,12,1.0,64,4,4,6.5,'',25,'?',7.7599999999999998,2.7199999999999989,1.6000000000000001,'',0.01358695652173913,36,92
'',303952,'2Dlinhex',7,7,4,12,1.0,128,4,4,12.9,'',22,'?',5.5454545454545459,2.0,1.2727272727272727,'',0.005208333333333333,36,84
'',303952,'2Dlinhex',7,7,4,12,1.0,8,8,8,0.90000000000000002,'',23,'?',6.9565217391304346,2.3478260869565304,1.5217391304347827,'',0.051470588235294115,74,170
'',303952,'2Dlinhex',7,7,4,12,1.0,64,8,8,6.5,'',24,'?',6.75,2.4166666666666572,1.4166666666666667,'',0.0062500000000000003,74,170
'',303952,'2Dlinhex',7,7,4,12,1.0,128,8,8,12.9,'',25,'?',7.7599999999999998,2.8799999999999955,1.4399999999999999,'',0.0030570652173913045,81,184
'',303952,'1Dexprail',7,7,64,18,1.0,8,2,2,0.90000000000000002,'',396,'?',11.429292929292929,5.9444444444444571,1.0656565656565657,'',0.74794238683127567,44,243
'',303952,'1Dexprail',7,7,64,18,1.0,64,2,2,6.5,'',391,'?',9.156010230179028,3.6777493606138023,1.132992327365729,'',0.14737903225806451,35,155
'',303952,'1Dexprail',7,7,64,18,1.0,128,2,2,12.9,'',381,'?',9.301837270341208,3.7060367454068341,1.1154855643044619,'',0.072479838709677419,36,155
'',303952,'1Dexprail',7,7,64,18,1.0,8,4,4,0.90000000000000002,'',379,'?',8.5277044854881261,3.0237467018469601,1.0395778364116095,'',0.72551020408163269,63,245
'',303952,'1Dexprail',7,7,64,18,1.0,64,4,4,6.5,'',373,'?',8.1394101876675595,2.6219839142091246,1.0509383378016086,'',0.12517857142857142,47,175
'',303952,'1Dexprail',7,7,64,18,1.0,128,4,4,12.9,'',390,'?',8.1538461538461533,2.6051282051282101,1.0692307692307692,'',0.0625,49,184
'',303952,'1Dexprail',7,7,64,18,1.0,8,8,8,0.90000000000000002,'',388,'?',7.5515463917525771,2.2371134020618513,1.0309278350515463,'',0.6875,76,258
'',303952,'1Dexprail',7,7,64,18,1.0,64,8,8,6.5,'',380,'?',7.0999999999999996,2.0,1.0,'',0.13687094155844157,42,154
'',303952,'1Dexprail',7,7,64,18,1.0,128,8,8,12.9,'',386,'?',7.1139896373056999,2.0,1.0,'',0.069653003246753248,42,154
'',303952,'1Dlinrail',7,7,64,18,1.0,8,2,2,0.90000000000000002,'',322,'?',15.944099378881987,8.0621118012422244,1.9968944099378882,'',0.90000000000000002,24,180
'',303952,'1Dlinrail',7,7,64,18,1.0,64,2,2,6.5,'',392,'?',15.903061224489797,2.5510204081632537,2.625,'',0.20097656250000001,25,160
'',303952,'1Dlinrail',7,7,64,18,1.0,128,2,2,12.9,'',394,'?',15.619289340101522,2.0710659898477104,2.6497461928934012,'',0.10195312500000001,26,160
'',303952,'1Dlinrail',7,7,64,18,1.0,8,4,4,0.90000000000000002,'',380,'?',16.41578947368421,4.7736842105263122,2.7315789473684209,'',0.74568965517241381,51,348
'',303952,'1Dlinrail',7,7,64,18,1.0,64,4,4,6.5,'',382,'?',15.298429319371728,3.3350785340314246,2.6204188481675392,'',0.10289884868421052,52,304
'',303952,'1Dlinrail',7,7,64,18,1.0,128,4,4,12.9,'',350,'?',14.32,2.0,2.5114285714285716,'',0.044592126623376624,52,308
'',303952,'1Dlinrail',7,7,64,18,1.0,8,8,8,0.90000000000000002,'',384,'?',12.083333333333334,2.9322916666666572,2.6171875,'',0.5234375,83,480
'',303952,'1Dlinrail',7,7,64,18,1.0,64,8,8,6.5,'',383,'?',14.54308093994778,2.0,2.6788511749347257,'',0.064642137096774188,105,496
'',303952,'1Dlinrail',7,7,64,18,1.0,128,8,8,12.9,'',380,'?',15.405263157894737,2.1631578947368553,2.5631578947368423,'',0.027015952797202796,105,572
'',303952,'2Dexphex',7,7,64,12,1.0,8,2,2,0.90000000000000002,'',385,'?',9.7506493506493506,6.3896103896103966,1.0831168831168831,'',0.80849358974358976,30,156
'',303952,'2Dexphex',7,7,64,12,1.0,64,2,2,6.5,'',390,'?',7.2769230769230768,3.1435897435897573,1.2820512820512822,'',0.20039970930232559,27,86
'',303952,'2Dexphex',7,7,64,12,1.0,128,2,2,12.9,'',384,'?',7.010416666666667,3.1302083333333428,1.2291666666666667,'',0.088181515957446804,28,94
'',303952,'2Dexphex',7,7,64,12,1.0,8,4,4,0.90000000000000002,'',395,'?',6.0708860759493675,3.1443037974683534,1.0354430379746835,'',0.75859374999999996,54,160
'',303952,'2Dexphex',7,7,64,12,1.0,64,4,4,6.5,'',375,'?',5.8773333333333335,2.938666666666677,1.0213333333333334,'',0.12366452991452992,49,117
'',303952,'2Dexphex',7,7,64,12,1.0,128,4,4,12.9,'',370,'?',5.6918918918918919,2.7405405405405361,1.0648648648648649,'',0.059142561983471072,48,121
'',303952,'2Dexphex',7,7,64,12,1.0,8,8,8,0.90000000000000002,'',390,'?',5.092307692307692,2.2307692307692264,1.0051282051282051,'',0.64402173913043481,77,184
'',303952,'2Dexphex',7,7,64,12,1.0,64,8,8,6.5,'',380,'?',4.8210526315789473,2.0,1.0,'',0.14031862745098039,42,102
'',303952,'2Dexphex',7,7,64,12,1.0,128,8,8,12.9,'',392,'?',4.8979591836734695,2.0,1.0,'',0.073529411764705885,42,102
'',303952,'2Dlinhex',7,7,64,12,1.0,8,2,2,0.90000000000000002,'',389,'?',13.449871465295629,7.7377892030848443,1.5218508997429305,'',0.93670886075949367,29,158
'',303952,'2Dlinhex',7,7,64,12,1.0,64,2,2,6.5,'',372,'?',9.2043010752688179,2.9408602150537604,1.5887096774193548,'',0.1923828125,26,96
'',303952,'2Dlinhex',7,7,64,12,1.0,128,2,2,12.9,'',375,'?',8.9386666666666663,2.7626666666666608,1.6106666666666667,'',0.094375000000000001,26,100
'',303952,'2Dlinhex',7,7,64,12,1.0,8,4,4,0.90000000000000002,'',375,'?',8.2560000000000002,3.306666666666672,1.52,'',0.7421875,49,192
'',303952,'2Dlinhex',7,7,64,12,1.0,64,4,4,6.5,'',384,'?',7.125,2.3229166666666572,1.4739583333333333,'',0.14739583333333334,38,120
'',303952,'2Dlinhex',7,7,64,12,1.0,128,4,4,12.9,'',382,'?',7.5863874345549736,2.5026178010471085,1.5209424083769634,'',0.062178938356164386,51,146
'',303952,'2Dlinhex',7,7,64,12,1.0,8,8,8,0.90000000000000002,'',366,'?',6.666666666666667,2.3715846994535639,1.4535519125683061,'',0.58333333333333337,83,228
'',303952,'2Dlinhex',7,7,64,12,1.0,64,8,8,6.5,'',381,'?',7.0341207349081367,2.3359580052493527,1.4278215223097113,'',0.077981651376146793,88,218
'',303952,'2Dlinhex',7,7,64,12,1.0,128,8,8,12.9,'',378,'?',6.8571428571428568,2.2645502645502518,1.4841269841269842,'',0.041741071428571426,86,210
'',303952,'1Dexprail',7,7,128,18,1.0,8,2,2,0.90000000000000002,'',765,'?',17.508496732026146,11.945098039215679,1.0522875816993464,'',0.87745098039215685,50,408
'',303952,'1Dexprail',7,7,128,18,1.0,64,2,2,6.5,'',775,'?',9.2774193548387096,3.5329032258064501,1.1354838709677419,'',0.30040322580645162,36,155
'',303952,'1Dexprail',7,7,128,18,1.0,128,2,2,12.9,'',758,'?',9.364116094986807,3.6411609498680662,1.146437994722955,'',0.14833537581699346,35,153
'',303952,'1Dexprail',7,7,128,18,1.0,8,4,4,0.90000000000000002,'',765,'?',10.397385620915033,4.9751633986928141,1.0522875816993464,'',0.85762195121951224,88,410
'',303952,'1Dexprail',7,7,128,18,1.0,64,4,4,6.5,'',765,'?',8.0078431372549019,2.569934640522888,1.0601307189542484,'',0.2744020061728395,43,162
'',303952,'1Dexprail',7,7,128,18,1.0,128,4,4,12.9,'',773,'?',8.0750323415265193,2.6494178525226459,1.0491591203104786,'',0.12812499999999999,47,175
'',303952,'1Dexprail',7,7,128,18,1.0,8,8,8,0.90000000000000002,'',781,'?',8.4993597951344437,2.9807938540332941,1.0,'',0.82471910112359548,118,445
'',303952,'1Dexprail',7,7,128,18,1.0,64,8,8,6.5,'',761,'?',7.3902759526938242,2.0,1.0,'',0.28530844155844154,42,154
'',303952,'1Dexprail',7,7,128,18,1.0,128,8,8,12.9,'',760,'?',7.2210526315789476,2.0,1.0,'',0.13920454545454544,42,154
'',303952,'1Dlinrail',7,7,128,18,1.0,8,2,2,0.90000000000000002,'',459,'?',17.416122004357298,11.102396514161228,1.6274509803921569,'',0.9154411764705882,26,204
'',303952,'1Dlinrail',7,7,128,18,1.0,64,2,2,6.5,'',764,'?',15.392670157068062,2.7460732984293088,2.7094240837696337,'',0.41466346153846156,25,156
'',303952,'1Dlinrail',7,7,128,18,1.0,128,2,2,12.9,'',753,'?',15.662682602921647,2.2762284196547284,2.6148738379814076,'',0.19697265624999999,26,160
'',303952,'1Dlinrail',7,7,128,18,1.0,8,4,4,0.90000000000000002,'',612,'?',16.267973856209149,7.6339869281045765,2.0604575163398691,'',0.85665760869565222,49,368
'',303952,'1Dlinrail',7,7,128,18,1.0,64,4,4,6.5,'',770,'?',13.433766233766233,2.3818181818181756,2.6948051948051948,'',0.24562026515151514,47,264
'',303952,'1Dlinrail',7,7,128,18,1.0,128,4,4,12.9,'',769,'?',14.983094928478543,2.0,2.5825747724317294,'',0.10075081168831169,53,308
'',303952,'1Dlinrail',7,7,128,18,1.0,8,8,8,0.90000000000000002,'',769,'?',15.451235370611183,5.1417425227568287,2.6514954486345905,'',0.76769578313253017,95,664
'',303952,'1Dlinrail',7,7,128,18,1.0,64,8,8,6.5,'',763,'?',12.975098296199214,2.1048492791612148,2.7103538663171691,'',0.14959490740740741,98,432
'',303952,'1Dlinrail',7,7,128,18,1.0,128,8,8,12.9,'',729,'?',15.566529492455418,2.0521262002743583,2.5939643347050754,'',0.052748033216783216,105,572
'',303952,'2Dexphex',7,7,128,12,1.0,8,2,2,0.90000000000000002,'',644,'?',13.397515527950311,10.49689440993788,1.0186335403726707,'',0.99365482233502533,32,197
'',303952,'2Dexphex',7,7,128,12,1.0,64,2,2,6.5,'',785,'?',7.2050955414012741,2.985987261146505,1.2802547770700636,'',0.36669921875,28,96
'',303952,'2Dexphex',7,7,128,12,1.0,128,2,2,12.9,'',748,'?',7.141711229946524,3.1711229946523929,1.2606951871657754,'',0.1736842105263158,28,95
'',303952,'2Dexphex',7,7,128,12,1.0,8,4,4,0.90000000000000002,'',751,'?',8.9560585885486024,5.8215712383488665,1.0505992010652463,'',0.87824074074074077,56,270
'',303952,'2Dexphex',7,7,128,12,1.0,64,4,4,6.5,'',786,'?',5.7302798982188294,2.7786259541984748,1.0394402035623409,'',0.25768008474576271,49,118
'',303952,'2Dexphex',7,7,128,12,1.0,128,4,4,12.9,'',776,'?',5.5515463917525771,2.6262886597938007,1.0682989690721649,'',0.13952978971962618,43,107
'',303952,'2Dexphex',7,7,128,12,1.0,8,8,8,0.90000000000000002,'',782,'?',5.859335038363171,2.9897698209718726,1.0102301790281329,'',0.80952380952380953,112,294
'',303952,'2Dexphex',7,7,128,12,1.0,64,8,8,6.5,'',757,'?',4.8295904887714665,2.0,1.0,'',0.28002450980392157,42,102
'',303952,'2Dexphex',7,7,128,12,1.0,128,8,8,12.9,'',776,'?',4.8530927835051543,2.0,1.0,'',0.14422487745098039,42,102
'',303952,'2Dlinhex',7,7,128,12,1.0,8,2,2,0.90000000000000002,'',537,'?',12.86778398510242,9.2327746741154613,1.229050279329609,'',0.99397590361445787,29,166
'',303952,'2Dlinhex',7,7,128,12,1.0,64,2,2,6.5,'',778,'?',8.7043701799485866,3.0154241645244326,1.5141388174807198,'',0.37563775510204084,25,98
'',303952,'2Dlinhex',7,7,128,12,1.0,128,2,2,12.9,'',772,'?',8.6891191709844566,2.9870466321243612,1.5841968911917099,'',0.20329122340425532,26,94
'',303952,'2Dlinhex',7,7,128,12,1.0,8,4,4,0.90000000000000002,'',757,'?',11.92338177014531,7.0013210039629996,1.5072655217965654,'',0.93218954248366015,56,306
'',303952,'2Dlinhex',7,7,128,12,1.0,64,4,4,6.5,'',771,'?',6.9883268482490273,2.4254215304798947,1.5136186770428015,'',0.30390624999999999,38,120
'',303952,'2Dlinhex',7,7,128,12,1.0,128,4,4,12.9,'',769,'?',6.9622886866059819,2.293888166449932,1.5136540962288687,'',0.14208984375,43,128
'',303952,'2Dlinhex',7,7,128,12,1.0,8,8,8,0.90000000000000002,'',774,'?',7.9276485788113691,3.416020671834616,1.4974160206718345,'',0.8139044943820225,93,356
'',303952,'2Dlinhex',7,7,128,12,1.0,64,8,8,6.5,'',778,'?',6.8251928020565549,2.0128534704370225,1.4524421593830334,'',0.16977163461538461,86,208
'',303952,'2Dlinhex',7,7,128,12,1.0,128,8,8,12.9,'',770,'?',7.046753246753247,2.1272727272727252,1.4493506493506494,'',0.080729166666666671,88,216
'',303952,'1Dexprail',7,7,256,18,1.0,8,2,2,0.90000000000000002,'',993,'?',20.469284994964752,15.4038267875126,1.0090634441087614,'',0.99715909090909094,54,440
'',303952,'1Dexprail',7,7,256,18,1.0,64,2,2,6.5,'',1502,'?',9.3342210386151798,3.792276964047943,1.0579227696404794,'',0.5478515625,39,160
'',303952,'1Dexprail',7,7,256,18,1.0,128,2,2,12.9,'',1528,'?',9.1125654450261777,3.6020942408376868,1.119109947643979,'',0.2856350806451613,36,155
'',303952,'1Dexprail',7,7,256,18,1.0,8,4,4,0.90000000000000002,'',1522,'?',16.817345597897503,11.358738501971089,1.014454664914586,'',0.93816312997347484,106,754
'',303952,'1Dexprail',7,7,256,18,1.0,64,4,4,6.5,'',1523,'?',8.0091923834537102,2.5922521339461468,1.0387393302692056,'',0.54813664596273293,43,161
'',303952,'1Dexprail',7,7,256,18,1.0,128,4,4,12.9,'',1552,'?',8.0206185567010309,2.6572164948453576,1.0431701030927836,'',0.27054924242424244,45,165
'',303952,'1Dexprail',7,7,256,18,1.0,8,8,8,0.90000000000000002,'',1553,'?',10.224082421120412,4.8113329040566555,1.0296200901481005,'',0.93449284785435627,174,769
'',303952,'1Dexprail',7,7,256,18,1.0,64,8,8,6.5,'',1518,'?',7.2358366271409746,2.0,1.0,'',0.55722402597402598,42,154
'',303952,'1Dexprail',7,7,256,18,1.0,128,8,8,12.9,'',1528,'?',7.2709424083769632,2.0,1.0,'',0.2818080357142857,42,154
'',303952,'1Dlinrail',7,7,256,18,1.0,8,2,2,0.90000000000000002,'',634,'?',16.690851735015773,12.785488958990527,1.2823343848580442,'',0.99632352941176472,28,204
'',303952,'1Dlinrail',7,7,256,18,1.0,64,2,2,6.5,'',1521,'?',17.178172255095333,3.9973701512163018,2.5976331360946747,'',0.64469401041666663,28,192
'',303952,'1Dlinrail',7,7,256,18,1.0,128,2,2,12.9,'',1559,'?',15.515073765234124,2.7209749839640835,2.6221937139191791,'',0.38948170731707316,27,164
'',303952,'1Dlinrail',7,7,256,18,1.0,8,4,4,0.90000000000000002,'',925,'?',17.024864864864863,10.761081081081073,1.6421621621621623,'',0.97193877551020413,52,392
'',303952,'1Dlinrail',7,7,256,18,1.0,64,4,4,6.5,'',1534,'?',13.097783572359843,2.8852672750977888,2.6212516297262058,'',0.47597064393939392,44,264
'',303952,'1Dlinrail',7,7,256,18,1.0,128,4,4,12.9,'',1544,'?',13.354922279792746,2.2176165803108745,2.6612694300518136,'',0.25079345703125,48,256
'',303952,'1Dlinrail',7,7,256,18,1.0,8,8,8,0.90000000000000002,'',1226,'?',15.99347471451876,7.8939641109298577,2.1060358890701467,'',0.91772598870056499,95,708
'',303952,'1Dlinrail',7,7,256,18,1.0,64,8,8,6.5,'',1523,'?',11.75311884438608,2.4123440577807003,2.6447800393959291,'',0.3383736559139785,82,372
'',303952,'1Dlinrail',7,7,256,18,1.0,128,8,8,12.9,'',1542,'?',12.607003891050583,2.0531776913099975,2.6536964980544746,'',0.14400337837837837,99,444
'',303952,'2Dexphex',7,7,256,12,1.0,8,2,2,0.90000000000000002,'',672,'?',13.071428571428571,10.928571428571416,1.0,'',1.0,30,174
'',303952,'2Dexphex',7,7,256,12,1.0,64,2,2,6.5,'',1534,'?',7.1864406779661021,3.499348109517598,1.1857887874837028,'',0.63311298076923073,28,104
'',303952,'2Dexphex',7,7,256,12,1.0,128,2,2,12.9,'',1536,'?',7.110677083333333,3.20703125,1.2350260416666667,'',0.34990026595744683,28,94
'',303952,'2Dexphex',7,7,256,12,1.0,8,4,4,0.90000000000000002,'',1289,'?',13.540729247478666,10.423584173778124,1.0380139643134212,'',0.99479166666666663,60,408
'',303952,'2Dexphex',7,7,256,12,1.0,64,4,4,6.5,'',1534,'?',5.5397653194263361,2.6245110821382127,1.0,'',0.57751225490196079,42,102
'',303952,'2Dexphex',7,7,256,12,1.0,128,4,4,12.9,'',1560,'?',5.7012820512820515,2.801282051282044,1.0224358974358974,'',0.24677169421487602,51,121
'',303952,'2Dexphex',7,7,256,12,1.0,8,8,8,0.90000000000000002,'',1540,'?',8.7896103896103899,5.7766233766233768,1.035064935064935,'',0.93896484375,120,512
'',303952,'2Dexphex',7,7,256,12,1.0,64,8,8,6.5,'',1502,'?',4.9081225033288947,2.0,1.0,'',0.5646446078431373,42,102
'',303952,'2Dexphex',7,7,256,12,1.0,128,8,8,12.9,'',1496,'?',4.8783422459893044,2.0,1.0,'',0.27948835784313725,42,102
'',303952,'2Dlinhex',7,7,256,12,1.0,8,2,2,0.90000000000000002,'',661,'?',12.947049924357035,10.871406959152807,1.0121028744326777,'',0.9955357142857143,28,168
'',303952,'2Dlinhex',7,7,256,12,1.0,64,2,2,6.5,'',1543,'?',8.868438107582632,3.8716785482825742,1.5184705119896307,'',0.67795138888888884,24,108
'',303952,'2Dlinhex',7,7,256,12,1.0,128,2,2,12.9,'',1537,'?',8.7195836044242032,2.9251789199739733,1.5940143135979181,'',0.4072473404255319,26,94
'',303952,'2Dlinhex',7,7,256,12,1.0,8,4,4,0.90000000000000002,'',1064,'?',12.859022556390977,9.1654135338345952,1.2387218045112782,'',0.99848484848484853,56,330
'',303952,'2Dlinhex',7,7,256,12,1.0,64,4,4,6.5,'',1525,'?',7.527868852459016,2.6898360655737577,1.4708196721311475,'',0.46729166666666666,50,150
'',303952,'2Dlinhex',7,7,256,12,1.0,128,4,4,12.9,'',1527,'?',6.8867059593975117,2.3706614276358948,1.4420432220039292,'',0.28201844262295084,39,122
'',303952,'2Dlinhex',7,7,256,12,1.0,8,8,8,0.90000000000000002,'',1537,'?',11.876382563435264,6.9121665582303251,1.4970722186076773,'',0.96518456375838924,109,596
'',303952,'2Dlinhex',7,7,256,12,1.0,64,8,8,6.5,'',1531,'?',6.5029392553886352,2.2429784454604942,1.4402351404310907,'',0.31321022727272729,87,220
'',303952,'2Dlinhex',7,7,256,12,1.0,128,8,8,12.9,'',1531,'?',6.7981711299804051,2.0365774003919057,1.4689745264532985,'',0.1689453125,84,208
